KW@ Tag des Jahres@ Wochentag@ Datum @ Datum @ ges. Feiertag@ ev. Feiertag@ Erläuterung@ *:Wochenspruch/ I:Evangelium/ II:Epistel/ III-VI:Predigttexte@ Psalm@ Wochenlied(er) + lit. Farbe als hex@ Eigener Termin
 @ 112. Tag des Jahres:@ Sonntag@ 21. April 2024@ 21.04.2024@@ Jubilate@ 3. Sonntag nach Ostern@ * 2. Korinther 5, 17I Joh. 15,1-8II 1. Joh. 5, 1-4III Joh. 16, 16.(17-19).20-23aIV 2. Kor. 4, 16-18V 1. Mose 1, 1-4a.26-31; 2, 1-4aVI Apg. 17, 22-28a.(28b-34)@ Psalm 66, 1–9 oder Psalm 118, 14-24@ EG 108#ffffff@ 18:00 Uhr Süderhastedt, St. Laurentius   Abendgottesdienst P. A. Sinn UID:21042024180017111017215118
 @ 114. Tag des Jahres:@ Dienstag@ 23. April 2024@ 23.04.2024@ @ @ @ @ @ @ 19:30 Uhr Süderhastedt, Gemeindehaus   Gesprächskreis UID:23042024193017111017528176
 @ 117. Tag des Jahres:@ Freitag@ 26. April 2024@ 26.04.2024@ @ @ @ @ @ @ 14:30 Uhr Süderhastedt, Gemeindehaus   Seniorenkreis UID:2604202414301711101779973
 @ 119. Tag des Jahres:@ Sonntag@ 28. April 2024@ 28.04.2024@@ Cantate@ 4. Sonntag nach Ostern@ * Psalm 98, 1I Matth. 11, 25-30II Kol. 3, 12-17III Matth. 21, 14-17.(18-22)IV Apg. 16, 23-24V Jes. 12,1-6VI Offenb. 15, 2-4@ Psalm 98@ EG 243 oder EG 341#ffffff@ 10:00 Uhr Süderhastedt, St. Laurentius   Gottesdienst P. A. Sinn UID:28042024100017111020169378
 @ 126. Tag des Jahres:@ Sonntag@ 5. Mai 2024@ 05.05.2024@@ Rogate@ 5. Sonntag nach Ostern@ * Psalm 66, 20I Joh.16,23b-28.(29-32).33II 1. Tim. 2, 1-6aIII Luk. 11, 5-13IV Kol. 4,2-4.(5-6)V Matth. 6,(5-6).7-13.(14-15)VI 2. Mose 32, 7-14@ Psalm 95, 1–7b oder Psalm 118, 14-24@ EG 133 oder EG 344#ffffff@ 10:00 Uhr Gottesdienst Pastorin J. Laubert-Peters UID:05052024100017111020801685
 @ 130. Tag des Jahres:@ Donnerstag@ 9. Mai 2024@ 09.05.2024@@ Christi Himmelfahrt@ @ * Johannes 12, 32I Luk. 24,(44-49).50-53II Apg. 1, 3-4.(5-7).8-11III 1. Kön. 8, 22-24.26-28IV Offenb. 1, 4-8V Joh. 17, 20-26VI Eph. 1, 20b-23@ Psalm 47, 2–10@ EG 121#ffffff@ 10:00 Uhr Windbergen, Kirche "Zum Heiligen Kreuz"   Gottesdienst zu Himmelfahrt In Windbergen vor der Kirche UID:09052024100017111020917615
 @ 133. Tag des Jahres:@ Sonntag@ 12. Mai 2024@ 12.05.2024@@ Exaudi@ 6. Sonntag nach Ostern@ * Johannes 12, 32I Joh. 15, 26-16,4II Eph. 3, 14-21III Joh. 7, 37-39IV Jer. 31, 31-34V Joh. 14, 15-19VI Röm. 8, 26-30@ Psalm 27, 1.7–14@ EG 128#ffffff@ 10:00 Uhr Süderhastedt, St. Laurentius   Gottesdienst UID:12052024100017111021943355
 @ 135. Tag des Jahres:@ Dienstag@ 14. Mai 2024@ 14.05.2024@ @ @ @ @ @ @ 19:30 Uhr Süderhastedt, Gemeindehaus   Gesprächskreis UID:14052024193017111022224395
 @ 140. Tag des Jahres:@ Sonntag@ 19. Mai 2024@ 19.05.2024@@ Pfingstsonntag@ Tag der Ausgießung des Heiligen Geistes@ * Sacharja 4, 6I Joh. 14, 23-27II Apg. 2, 1-18III Joh. 16, 5-15IV 1. Kor. 2, 12-16V 4. Mose 11, 11-12.14-17.24-25VI Röm. 8, 1-2.(3-9).10-11@ Psalm 118, 24–29@ EG 125#e75137@ 10:00 Uhr Süderhastedt, St. Laurentius   Gottesdienst zu Pfingstsonntag P. A. Sinn UID:19052024100017111022511699
21. KW:@ 141. Tag des Jahres:@ Montag@ 20. Mai 2024@ 20.05.2024@@ Pfingstmontag@ @ * Sacharja 4, 6I Matth. 16, 13-19II 1. Kor. 12, 4-11III 1. Mose 11, 1-9IV Eph. 4, 11-15.(16)V Joh. 4, 19-26VI Apg. 2, 22-23.32-33.36-39@ Psalm 100@ EG 125 oder EG 129#e75137@ 10:00 Uhr Süderhastedt, St. Laurentius   Gottesdienst zu Pfingstmontag P. A. Sinn UID:20052024100017111022846053
 @ 147. Tag des Jahres:@ Sonntag@ 26. Mai 2024@ 26.05.2024@@ Trinitatis@ Tag der Heiligen Dreifaltigkeit@ * Jesaja 6, 3I Joh. 3, 1-8.(9-15)II Röm. 11, (32).33-36III Jes. 6, 1-13IV Eph. 1, 3-14V 4. Mose 6, 22-27VI 2. Kor. 13, 11.(12).13@ Psalm 145 (in Auswahl)@ EG 126 oder EG 139#ffffff@ 10:00 Uhr Süderhastedt, St. Laurentius   Gottesdienst zur Goldenen Konfirmation P. A. Sinn UID:26052024100017111023104956
 @ 149. Tag des Jahres:@ Dienstag@ 28. Mai 2024@ 28.05.2024@ @ @ @ @ @ @ 19:30 Uhr Süderhastedt, Gemeindehaus   Gesprächskreis UID:28052024193017111023371017
 @ 152. Tag des Jahres:@ Freitag@ 31. Mai 2024@ 31.05.2024@ @ @ @ @ @ @ 14:30 Uhr Süderhastedt, Gemeindehaus   Seniorenkreis UID:31052024143017111023583332
 @ 154. Tag des Jahres:@ Sonntag@ 2. Juni 2024@ 02.06.2024@@ 1. Sonntag nach Trinitatis@ @ * Lukas 10, 16I Luk. 16, 19-31II 1. Joh. 4, 16b-21III Joh. 5, 39-47IV Jer. 23, 16-29V Matth. 9, 35-38; 10,1.(2-4).5-7IV 5. Mose 6, 4-9@ Psalm 34, 2–11@ EG 124#7cb955@ 10:00 Uhr Süderhastedt, St. Laurentius   Gottesdienst P. A. Sinn UID:02062024100017111025136408
 @ 161. Tag des Jahres:@ Sonntag@ 9. Juni 2024@ 09.06.2024@@ 2. Sonntag nach Trinitatis@ @ * Matthäus 11, 28I Luk. 14,(15).16-24II Eph. 2, 17-22III Matth. 22, 1-14IV 1. Kor. 14, 1-3.20-25V Jes. 55,1-3b.(3c-5)VI 1. Kor. 9, 16-23@ Psalm 36, 6–11@ EG 250 od. EG 363#7cb955@ 11:00 Uhr Gudendorfer Forst, Picknickplatz   Gottesdienst im Wald: Gudendorfer Forst UID:09062024110017111025376875
 @ 163. Tag des Jahres:@ Dienstag@ 11. Juni 2024@ 11.06.2024@ @ @ @ @ @ @ 19:30 Uhr Süderhastedt, Gemeindehaus   Gesprächskreis UID:11062024193017111025602698
 @ 168. Tag des Jahres:@ Sonntag@ 16. Juni 2024@ 16.06.2024@@ 3. Sonntag nach Trinitatis@ @ * Lukas 19, 10I Luk. 15,1-3.11b-32II 1. Tim. 1,12-17III Luk. 15,1-7.(8-10)IV 1. Joh. 1, 5-2,6V Luk. 19, 1-10VI Hes. 18, 1-4.21-24.30-32@ Psalm 103, 1–5.8–13@ EG 232 od. EG 353#7cb955@ 18:00 Uhr Süderhastedt, St. Laurentius   Abendgottesdienst P. A. Sinn UID:16062024180017111025652123
